"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/description","Configuration of the Multi-Tier Oracle Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier Oracle Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/name","Configuration of the Multi-Tier Oracle Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier Oracle Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Oracle#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/Oracle"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/relatedLink","https://docs.openlinksw.com/uda/mt/mt_dbspecset#Oracle"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol>
  <li>
    Database Agent modifications are made using the Request Broker's Rulebook (<code>oplrqb.ini</code>).
    <ul>
      <li>Open this document using your preferred text editor (e.g., <code>vim</code>, <code>vi</code>).</li>
    </ul>
  </li>
  <li>
    Oracle Environments are denoted by ""<strong>Environment Oracle</strong>"", followed by a version number. For example:
    <pre><code>[Environment Oracle6]</code></pre>
    <ul>
      <li>Locate your environment, and confirm that the <strong>ORACLE_HOME</strong> and <strong>ORACLE_SID</strong> values are correct.</li>
      <li>For example:
        <pre><code>[Environment ORACLE180]
ORACLE_HOME        = {Oracle-Installation-Home-Directory}
ORACLE_SID         = {Oracle-System-ID}</code></pre>
      </li>
      <li>Save these changes and exit the file.</li>
    </ul>
  </li>
  <li>
    Run ""<code>oplrqb stop</code>"" to stop the request broker.
  </li>
  <li>
    Run ""<code>oplrqb start</code>"" to start the request broker with your new rulebook settings.
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/text","<ol>
  <li>
    Database Agent modifications are made using the Request Broker's Rulebook (<code>oplrqb.ini</code>).
    <ul>
      <li>Open this document using your preferred text editor (e.g., <code>vim</code>, <code>vi</code>).</li>
    </ul>
  </li>
  <li>
    Oracle Environments are denoted by ""<strong>Environment Oracle</strong>"", followed by a version number. For example:
    <pre><code>[Environment Oracle6]</code></pre>
    <ul>
      <li>Locate your environment, and confirm that the <strong>ORACLE_HOME</strong> and <strong>ORACLE_SID</strong> values are correct.</li>
      <li>For example:
        <pre><code>[Environment ORACLE180]
ORACLE_HOME        = {Oracle-Installation-Home-Directory}
ORACLE_SID         = {Oracle-System-ID}</code></pre>
      </li>
      <li>Save these changes and exit the file.</li>
    </ul>
  </li>
  <li>
    Run ""<code>oplrqb stop</code>"" to stop the request broker.
  </li>
  <li>
    Run ""<code>oplrqb start</code>"" to start the request broker with your new rulebook settings.
  </li>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierOracleDatabaseAgentConfigurationGuideStep2#this"
