"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://schema.org/description","Open-standards-based Structured Data Representation endowed with machine-
                          and human-comprehensible entity relationship semantics. Basically, the
                          meaning of a relationship between two entities is understandable by
                          machines and humans, e.g., ""USA"" and ""United States of America"" both name
                          (denote) the same entity (thing)."
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://schema.org/description","Open & Webby Structured Data + Machine Readable Relations Semantics."
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://schema.org/description","Open-standards-based Structured Data Representation endowed with machine-
                          and human-comprehensible entity relationship semantics. Basically, the
                          meaning of a relationship between two entities is understandable by
                          machines and humans, e.g., ""USA"" and ""United States of America"" both name
                          (denote) the same entity (thing)."
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://schema.org/name","Smart Data"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://schema.org/comment","Open & Webby Structured Data + Machine Readable Relations Semantics."
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SmartData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#SmartData"
