"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://schema.org/description","A system of signs [for denotation or naming], syntax [for grammar],
                      and semantics [for entity relation roles & types] that enable encoding
                      and decoding of information gleaned from observation."
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://schema.org/name","Language"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/2002/07/owl#equivalentClass","http://sw.opencyc.org/concept/Mx4rvVj0iZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://schema.org/comment","A system of signs [for denotation or naming], syntax [for grammar],
                      and semantics [for entity relation roles & types] that enable encoding
                      and decoding of information gleaned from observation."
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://schema.org/mentions","http://www.slideshare.net/kidehen/knowledge-design-patterns-combining-logic-ontology-and-computation/5"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/2002/07/owl#sameAs","http://sw.opencyc.org/concept/Mx4rvVj0iZwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/Language#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
