"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://purl.org/dc/terms/identifier","pgr7_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x Database Agent (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.3 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL7"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL8"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/pgr7_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/pgr7_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/dateCreated",2012-07-11T19:00:48+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#httpss3pgr7_mvtazGenericLinuxGlibc2364Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#httpss3pgr7_mvtazGenericLinuxGlibc2364Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3pgr7mvtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
