"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://schema.org/name","ia64-hp-hpux11.22-64"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/ia64/2#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","HPUX 11.22 (64 Bit) (Itanium)"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/virt_curi#has_code","9I26FV5"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","HPUX 11.22 (64 Bit) (Itanium)"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","HP/UX"
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.22-64#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","11.22"
