"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://schema.org/description","Personal License to UDA 8.x Enterprise Edition Database Agent for Microsoft SQL Server & Sybase. Permits installation of Database Agent on one (1) server host running any Workstation-class Operating System with up to 16 logical processors without additional charges, and is transferable across hosts running supported operating systems, with one year duration. Enables a pool of 5 concurrent generic client (ODBC, JDBC, and/or ADO.NET) sessions to be shared by up to 5 concurrent client hosts."
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://schema.org/name","Personal License to UDA 8.x Enterprise Edition Database Agent for Microsoft SQL Server & Sybase, enabling All Data Access Mechanisms, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8Sybase#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Sybase#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease8Sybase#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","sqlserver"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/2004/02/skos/core#prefLabel","Personal License to UDA 8.x Enterprise Edition Database Agent for Microsoft SQL Server & Sybase, enabling All Data Access Mechanisms, for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-sqlserver-personal-2022-01#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/2000/01/rdf-schema#label","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessProtocolAny"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2014"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","sqlserver.lic"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://schema.org/comment","Personal License (1 year duration, 5 database sessions, 16 logical processors) to UDA 8.x Enterprise Edition Database Agent for Microsoft SQL Server & Sybase, enabling All Data Access Mechanisms (ODBC, JDBC, and ADO.NET), for deployment on any supported Workstation-class Operating System"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ExpiringLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#UDAMTLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://virtuoso.openlinksw.com/vsp/404.vsp/index.vsp%3Furl%3Dhttp%3A%2F%2Fvirtuoso.openlinksw.com%2Fvsp%2F404.vsp%2Findex.vsp%253Furl%253Dhttp%253A%252F%252Fvirtuoso.openlinksw.com%252Fvsp%252F404.vsp%252Findex.vsp%25253Furl%25253Dhttp%25253A%25252F%25252Fvirtuoso.openlinksw.com%25252Fvsp%25252F404.vsp%25252Findex.vsp%2525253Furl%2525253Dhttp%2525253A%2525252F%2525252Fvirtuoso.openlinksw.com%2525252Fvsp%2525252F404.vsp%2525252Findex.vsp%252525253Furl%252525253Dhttp%252525253A%252525252F%252525252Fvirtuoso.openlinksw.com%252525252Fvsp%252525252F404.vsp%252525252Findex.vsp%25252525253Furl%25252525253Dhttp%25252525253A%25252525252F%25252525252Fvirtuoso.openlinksw.com%25252525252Fvsp%25252525252F404.vsp%25252525252Findex.vsp%2525252525253Furl%2525252525253Dhttp%2525252525253A%2525252525252F%2525252525252Fvirtuoso.openlinksw.com%2525252525252Fvsp%2525252525252F404.vsp%2525252525252Findex.vsp%252525252525253Furl%252525252525253Dhttp%252525252525253A%252525252525252F%252525252525252Fvirtuoso.openlinksw.com%252525252525252Fvsp%252525252525252F404.vsp%252525252525252Findex.vsp%25252525252525253Furl%25252525252525253Dhttp%25252525252525253A%25252525252525252F%25252525252525252Fvirtuoso.openlinksw.com%25252525252525252Fvsp%25252525252525252F404.vsp%25252525252525252Findex.vsp%2525252525252525253Furl%2525252525252525253Dhttp%2525252525252525253A%2525252525252525252F%2525252525252525252Fvirtuoso.openlinksw.com%2525252525252525252Fvsp%2525252525252525252F404.vsp%2525252525252525252Findex.vsp%252525252525252525253Furl%252525252525252525253Dhttp%252525252525252525253A%252525252525252525252F%252525252525252525252Fvirtuoso.openlinksw.com%252525252525252525252Fvsp%252525252525252525252F404.vsp%252525252525252525252Findex.vsp%25252525252525252525253Furl%25252525252525252525253Dhttp%25252525252525252525253A%25252525252525252525252F%25259de6c1ee63289a7404d910ece230aff2"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#DatabaseAgentLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense8-personal-2022-01#this","http://www.openlinksw.com/ontology/licenses#serialNumberBroadcast",1
