"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://schema.org/name","Progreess 7.3D Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.3D"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.w3.org/2004/02/skos/core#altLabel","Progress 7.3D"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro73d-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","p73d"
