"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://schema.org/name","IBM DB2 Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.w3.org/2004/02/skos/core#altLabel","DB 2"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/db2#this"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://schema.org/logo","https://uda.openlinksw.com/images/imbdb2-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://schema.org/logo","https://d117h1jjiq768j.cloudfront.net/images/default-source/Products/datadirect/data-sources/ibm-db2/ibm_db2.png"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_DB2"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","DB2"
"http://data.openlinksw.com/oplweb/dbms_family/DB2#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/IBM#this"
