"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://schema.org/description","You must know whether TCP ports 5000 and 8000 are in use on the local Unix machine. 

These ports are the defaults used by our Request Broker and Web-based Admin Assistant. 

If other services are using these, you will need to assign different (unused) ports to these services during installation."
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://schema.org/description","You must know whether TCP ports 5000 and 8000 are in use on the local Unix machine. 

These ports are the defaults used by our Request Broker and Web-based Admin Assistant. 

If other services are using these, you will need to assign different (unused) ports to these services during installation."
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://schema.org/description","You must know whether TCP ports 5000 and 8000 are in use on the local Unix machine. These ports are the defaults used by our Request Broker and Web-based Admin Assistant. If other services are using these, you will need to assign different (unused) ports to these services during installation."
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://schema.org/name","Step 5"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://schema.org/position",5
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep5#this","http://schema.org/nextItem","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierInformixDatabaseAgentPre-installationGuideStep6#this"
