"subject","predicate","object"
"http://schema.org/name","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/2000/01/rdf-schema#label"
"http://schema.org/name","http://www.w3.org/2002/07/owl#equivalentProperty","http://purl.org/goodrelations/v1#name"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/data/turtle/ontology_mappings/schemas_mappings/DCToSchemaOrg.ttl"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/ontology_mappings/schemas_mappings/DCToSchemaOrg.ttl"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/purl.org/goodrelations/v1"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/openlink:schema:general:mappings"
"http://schema.org/name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://schema.org/name","http://schema.org/name","title"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#comment","The name of the item."
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/SportsTeam"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Organization"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/FAQPage"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Review"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Offer"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Question"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Event"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/BlogPosting"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/SportsEvent"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/WebPage"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Thing"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/LocationFeatureSpecification"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Blog"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Episode"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/SearchAction"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/ScholarlyArticle"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/DataFeed"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/DataFeedItem"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Hotel"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HotelRoom"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Dataset"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Product"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToSection"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/VideoObject"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Person"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToTool"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowToStep"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Book"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/HowTo"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Recipe"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Place"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Course"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/PodcastEpisode"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/SoftwareApplication"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/EntryPoint"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/TVSeason"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/TVSeries"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Restaurant"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dublincore.org/2012/06/14/dcterms.ttl"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/name#this"
"http://schema.org/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://schema.org/name","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://schema.org/name"
"http://schema.org/name","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://schema.org/name"
"http://schema.org/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://schema.org/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/name","http://schema.org/domainIncludes","http://schema.org/Thing"
"http://schema.org/name","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/name","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#name"
"http://schema.org/name","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Scalar"
