"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/schemas/oplweb"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#label","Name"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductRelease"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/oplweb#"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/name"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/name"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/oplweb#name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.openlinksw.com/schemas/oplweb#name","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductFormat"
"http://www.openlinksw.com/schemas/oplweb#name","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductFamily"
"http://www.openlinksw.com/schemas/oplweb#name","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductRelease"
"http://www.openlinksw.com/schemas/oplweb#name","http://schema.org/domainIncludes","http://www.openlinksw.com/schemas/oplweb#ProductCategory"
