"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://schema.org/name","Ingres II Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","II"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.w3.org/2004/02/skos/core#altLabel","Ingres II"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.0.0-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-ingii-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ingii#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-ingii-dbagent-svr_sv#this"
