"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://schema.org/description","Personal License for Lite Edition (Release 9.x) ODBC Driver for MySQL 5.x for installation on one (1) host with up to 16 logical processors, running a Workstation-class Operating System. Allows five (5) concurrent ODBC data access sessions from licensed host, and is transferable across hosts running supported operating systems, with 1 year duration."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://schema.org/name","Software License: Personal License for UDA 9.x Lite Edition ODBC Driver for MySQL 5.x, for deployment on any supported Workstation-class Operating System."
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://schema.org/image","https://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease9MySQL#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease9LicenseWKS-anyos-mys5-personal-2023-01#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
