"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x MySQL 5 Database Agent License -- JDBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x MySQL 5 Database Agent License -- JDBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","mysql5"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-21-macosx-mysql5#this"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessJDBC"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL5"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverWorkstationOS"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumClientConnections",10
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","mysql5.lic"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/comment","Enterprise Edition 7.x MySQL 5 Database Agent License -- JDBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/JDBCmysql5MacOSXDBAgentLicense7-16cores-2016-02-11#this"
