"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","mys4_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 4.x on Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x "
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL4"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/i686-generic-linux-glibc23-32/mys4_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/6.3/i686-generic-linux-glibc23-32/mys4_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:23:52+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://schema.org/dateCreated",2012-07-11T19:23:52-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mys4lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite63InstallerArchive"
