"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://purl.org/dc/terms/identifier","mxj3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://schema.org/name","JDBC Generic Client Installer Archive for Mac OS X 10.9.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.7.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.7-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/universal-apple-macosx10.7-32/mxj3zzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://schema.org/dateCreated",2019-08-29T17:03:18+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://schema.org/dateModified",2021-07-05T20:46:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxj3zzzzdmg80MacOSX107Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT80InstallerArchive"
