"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://schema.org/description","Cost effective reuse existing knowledge and infrastructure."
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_benefit/CostEffective"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ODBC"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#JDBC"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/LOD#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SemanticWeb"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LOD"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SQL"
"http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this","http://www.w3.org/1999/xhtml/vocab#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SQLDBMS"
