"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-12-UDA-svr-05-win-ora11%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://schema.org/name","x86_64-generic-linux-glibc23-64"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/x86_64/2#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-adm#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-bench#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/iodbc-sdk#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-demo#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/2004/02/skos/core#prefLabel","Generic Linux Glibc 2.3 (64 Bit) (x86_64)"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-odbc-odbcagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys5-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-virt45-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-prxy-proxyagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-ora10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos8-dbagent-svr_mv#this"
