"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/description","A 'C'-programming-language-based application programming interface (API)
                      that enables the development and deployment of SQL relational database
                      independent (agnostic) applications. "
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/name","Open Database Connectivity (ODBC)"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://support.openlinksw.com/support/mac-faq.html"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://purl.org/dc/terms/isReferencedBy","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/ODBCOnUnix"
"http://data.openlinksw.com/oplweb/glossary-term/ODBC#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/ef/b2/7e/efb27e54ef098c18a93aa8a074d5817d.jpg"
