"subject","predicate","object"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#comment","Database Family"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2004/02/skos/core#altLabel","Database Family"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#label","hasDatabaseFamily"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductFormat"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#Product"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/software#"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/about"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#DatabaseFamilies"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#isOfDbmsFamily"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/software#DbmsEngine"
