"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://purl.org/dc/terms/identifier","lqvcz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://schema.org/name","Virtuoso 8.1 Client Connectivity Kit, and ODBC SDK & Runtime Bundle Installer Archive for Linux (64-bit glibc 2.12 x86_64)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://purl.org/dc/terms/format","application/x-tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc212-64#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt81#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/8.1/x86_64-generic-linux-glibc212-64/lqvcz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://schema.org/comment","Download this Installer Archive by clicking on icon placed beside the value of the
                    URL property. Otherwise, click on hyperlink anchors the text following 'About:'.
                 "
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://schema.org/dateCreated",2018-04-25T13:47:27
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://schema.org/dateModified",2018-04-25T13:47:27
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#VirtuosoInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl#lqvcz2zz81.tarSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/products#versionText","8.1"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease81x#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/VirtuosoClientConnectivityKitInstaller#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/components#hasComponentOptionalDependency","http://data.openlinksw.com/oplweb/license/License-2016-02-LOD-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive81lqvcLinux#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/VC#this"
