"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/description","Move from siloed application programming code to data interaction orchestration as the
                          method for optimizing market leadership discipline optimization that produce new systems-of-intelligence
                          that are loosely-coupled to existing systems-of-record and systems-of-engagement."
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/description","Move from siloed application programming code to data interaction orchestration as the
                          method for optimizing market leadership discipline optimization that produce new systems-of-intelligence
                          that are loosely-coupled to existing systems-of-record and systems-of-engagement."
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/name","Digital Transformation"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/image","https://upload.wikimedia.org/wikipedia/commons/thumb/9/9f/Digital_Transformation.png/600px-Digital_Transformation.png"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Digital_transformation"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/MarketLeadershipDiscipline#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DigitalTransformation#this","http://schema.org/mainEntityOfPage","https://www.mckinsey.com/business-functions/digital-mckinsey/our-insights/digital-strategy-the-four-fights-you-have-to-win"
