"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier ""Enterprise"" Edition Generic Client ODBC Drivers, on Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier ""Enterprise"" Edition Generic Client ODBC Drivers, on Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com:8892/UdaWikiWeb/MultiTierInstallClientQuickstartUnixProgress"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierIngresGenericODBCDriverConfigurationGuideStep3#this"
