"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://schema.org/name","RDF Transformation Cartridges"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDFMapper"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ADONet"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#HTTPURI"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#HTTPURL"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SQL"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#JDBC"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#OLEDB"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQLQueryLanguage"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ODBC"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://www.w3.org/2004/02/skos/core#altLabel","Sponger Cartridges"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://schema.org/comment","Data access providers (or drivers) that provide actual load, extraction, and transformation services
  built atop 3rd party data access APIs."
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://schema.org/comment","Data access providers (or drivers) that provide actual load, extraction, and transformation services
  built atop 3rd party data access APIs."
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://schema.org/mentions","http://www.openlinksw.com/data/turtle/cartridge_descriptions/"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSpongerCartridges#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#VirtuosoProductFunctionalityRealm"
