"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/description","Pre-Installation Requirements for the Single-Tier (Lite Edition) ODBC Driver for JDBC Data Sources (a/k/a the ODBC-JDBC Bridge), Linux or Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/name","Pre-Installation Requirements for the Single-Tier (Lite Edition) ODBC Driver for JDBC Data Sources (a/k/a the ODBC-JDBC Bridge), Linux or Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/JDBC"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/category","Pre-installation Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteODBCDriverInstallerInstallationGuide#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/PreinstallODBCJDBCLiteUnix"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/text","<ol>
  <li>You must have a Java Runtime Environment (JRE) that is compatible with the Single-Tier (Lite Edition) ODBC Driver for JDBC Data Sources.</li>
  <ul>
    <li>Generally, the latest JVM from <a href=""http://java.com/"">http://java.com/</a> is the best choice.</li>
    <li>If using a 64-bit ODBC Driver, you must have a 64-bit JVM.</li>
  </ul>
  <li>You must possess third-party or native JDBC drivers that connect to your target database.</li>
  <li>If your 3rd party JDBC Driver connection attempt isn't successful, check that the JDBC driver jar file (or a symbolic link to it) is included in the active <code>$CLASSPATH</code>.</li>
  <ul>
    <li>Note, supporting Java libraries (or links to them) may also need to be referenced by this variable value.</li>
    <li>Finally, directories containing other supporting libraries may need to be referenced by other shared library environment variables (e.g., <code>LD_LIBRARY_PATH</code>, <code>LIBPATH</code>, <code>SHLIB_PATH</code>).</li>
  </ul>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/text","<ol>
  <li>You must have a Java Runtime Environment (JRE) that is compatible with the Single-Tier (Lite Edition) ODBC Driver for JDBC Data Sources.</li>
  <ul>
    <li>Generally, the latest JVM from <a href=""http://java.com/"">http://java.com/</a> is the best choice.</li>
    <li>If using a 64-bit ODBC Driver, you must have a 64-bit JVM.</li>
  </ul>
  <li>You must possess third-party or native JDBC drivers that connect to your target database.</li>
  <li>If your 3rd party JDBC Driver connection attempt isn't successful, check that the JDBC driver jar file (or a symbolic link to it) is included in the active <code>$CLASSPATH</code>.</li>
  <ul>
    <li>Note, supporting Java libraries (or links to them) may also need to be referenced by this variable value.</li>
    <li>Finally, directories containing other supporting libraries may need to be referenced by other shared library environment variables (e.g., <code>LD_LIBRARY_PATH</code>, <code>LIBPATH</code>, <code>SHLIB_PATH</code>).</li>
  </ul>
</ol>"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep2#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteJDBCPre-installationGuideStep8#this"
