"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://schema.org/name","Windows"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.w3.org/2004/02/skos/core#altLabel","Windows"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-winsrv-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-winsrv-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-winsrv-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-windows.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-windows.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://schema.org/logo","https://www.openlinksw.com/images/win-cart-icon.png"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Windows"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Microsoft_Windows"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Win32"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Windows"
"http://data.openlinksw.com/oplweb/opsys_family/Windows#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this"
