"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://purl.org/goodrelations/v1#hasManufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/description","Professional Services is a Distributed Collaborative Web Application Platform, Social Network and Content Management System written using VSP, VSPX, JSP, and Ajax, atop OpenLink Virtuoso. It incorporates a broad range of industry standards for data access and data management. "
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFamilies.ttl"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/name","Professional Services Product Family"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/offsite#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/onsite#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/training#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/customdevelopment#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/support#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/consulting#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.w3.org/2004/02/skos/core#altLabel","PS Product Family "
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/comment","Professional Services "
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/development#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/dca#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/mentions","http://data.openlinksw.com/oplweb/product_family/utilities#this"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/sameAs","http://data.openlinksw.com/oplweb/product_family/professionalservices"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFamily"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://schema.org/mainEntityOfPage","http://ps.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product_family/professionalservices#this","http://www.openlinksw.com/ontology/products#productFamilyCode","professionalservices"
