"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://schema.org/name","AIX"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.w3.org/2004/02/skos/core#altLabel","AIX"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix3.2.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.2.0.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-aix.gif"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-aix.gif"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_AIX_%28operating_system%29"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/IBM_AIX_%28operating_system%29"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","AIX"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","AIX"
"http://data.openlinksw.com/oplweb/opsys_family/AIX#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/IBM#this"
