"subject","predicate","object"
"http://www.openlinksw.com/ontology/features#hasFeature","http://purl.org/dc/terms/description","Has Feature."
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/features"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#comment","Associates a Product Benefit, Product Release, Product Family and Product Category with Product Feature"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#comment","Associates a Product Release with its Features."
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2002/07/owl#inverseOf","http://www.openlinksw.com/ontology/features#isFeatureOf"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2004/02/skos/core#altLabel","Feature"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#label","hasFeature"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#Product"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/features#VirtuosoProductFunctionalityRealm"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductCategory"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/features#"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/featureList"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#TransitiveProperty"
"http://www.openlinksw.com/ontology/features#hasFeature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/features#hasFeature","http://schema.org/domainIncludes","http://schema.org/Product"
"http://www.openlinksw.com/ontology/features#hasFeature","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://www.openlinksw.com/ontology/features#hasFeature","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/products#Product"
"http://www.openlinksw.com/ontology/features#hasFeature","http://schema.org/domainIncludes","http://www.openlinksw.com/ontology/benefits#ProductBenefit"
