"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://purl.org/dc/terms/identifier","lnvpz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/name","Virtuoso 7.2 Enterprise Edition Client Connectivity and Server Bundle  Installer Archive for Linux (64-bit glibc 2.3 x86_64)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/name","Virtuoso ODBC Driver and Server Bundle Installer Archive for Linux (x86_64-generic-linux-glibc23-64)"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://purl.org/dc/terms/format","application/x-tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt70#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/x86_64-generic-linux-glibc23-64/lnvpz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/7.2/x86_64-generic-linux-glibc23-64/lnvpz2zz.tar"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/comment","Download this Installer Archive by clicking on the icon beside the value of the
                    URL property. Otherwise, click on the hyperlink above that anchors the text following 'About:'.
                 "
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/comment","Download this Installer Archive by clicking on the icon beside the value of the
	 			URL property. Otherwise, click on the hyperlink above that anchors the text following 'About:' ."
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/dateCreated",2015-02-10T18:00:29
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/dateModified",2016-04-19T21:38:38+02:00
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#VirtuosoInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersLinux.ttl#lnvpz2zz.tarSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/products#versionText","7.2"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease72x#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/VirtuosoClientServerBundleInstaller#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/components#hasComponentOptionalDependency","http://data.openlinksw.com/oplweb/license/License-2016-02-LOD-personal-client-access-basic-sql#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/installer/LinuxGlibc23LicenseManager#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientServerInstallerArchivelnvpLinux#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/VP#this"
