"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://schema.org/description","Protocol for performing a variety of operations (e.g., Create, Read,
                      Update, and Delete) against hypertext documents — over TCP/IP-based 
                      networks."
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://schema.org/name","WebDAV"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTP#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/DAV/data/turtle/general/archives/GlossaryOfTerms.ttl#"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTP#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/DAV/data/turtle/general/GlossaryOfTerms.ttl#"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://schema.org/comment","Protocol for performing a variety of operations (e.g., Create, Read,
                      Update, and Delete) against hypertext documents -- over TCP/IP-based 
                      networks."
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NetworkProtocols"
"http://data.openlinksw.com/oplweb/glossary-term/WebDAV#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#WebDAV"
