"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://schema.org/name","Ingres Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/2004/02/skos/core#altLabel","Ingres"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/2004/02/skos/core#related","https://www.actian.com/partners/"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ing6#this"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ing64#this"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ing20#this"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/ingii#this"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://schema.org/logo","http://www.pervasive.com/portals/5/images/Actian-Ingres-4C-logotype.png"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://schema.org/logo","https://uda.openlinksw.com/images/ingres-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingres"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Ingres"
"http://data.openlinksw.com/oplweb/dbms_family/Ingres#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/IngresCorporation#this"
