"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/description","Recursive acronym that covers: a Declarative Structured Query language for
                      RDF-model-based structured data, Query Results Serialization Formats,
                      HTTP-based Query Service Protocol, and an HTTP-based Database- (or Store-)
                      oriented protocol for Create, Update, and Delete (CRUD) operations."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/name","SPARQL"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2013/REC-sparql11-query-20130321/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#altLabel","SPARQL"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/TR/2013/REC-sparql11-query-20130321/"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sparql#"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/title","SPARQL"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/comment","Recursive acronym that covers: a Declarative Structured Query language for
                      RDF-model-based structured data, Query Results Serialization Formats,
                      HTTP-based Query Service Protocol, and an HTTP-based Database- (or Store-)
                      oriented protocol for Create, Update, and Delete (CRUD) operations."
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldWideWebConsortiumStandards"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvWHOBJwpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-sparql-endpoint-and-why-is-it-important-b3c9e6a20a8b"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/what-is-a-virtuoso-sparql-endpoint-and-why-is-it-important-5244df738a3e"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SPARQLServiceDescription#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SPARQLGraphStoreProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SPARQLFederatedQuery#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SPARQLResultsFormat#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/SPARQLProtocol#this"
