"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://schema.org/description","Server class license for ADO.NET Provider for ODBC 3.5.x Data Sources for installation (transferable) on one (1) Linux (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier Lite Edition License ADO.NET Provider for ODBC 3.5.x Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionADONETReleaseODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","nodbc_lt"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-09-linux-odbc#this"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessADONET"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#odbc"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverOS"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","nodbc_lt.lic"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://schema.org/comment","License for Single-Tier Lite Edition ADO.NET Provider for ODBC 3.5.x Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/UDALTADONETRelease6LicenseSVR-16-linux-odbc-2016-02-11#this"
