"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://schema.org/description","""Linked Data Views"" (formerly known as ""RDF Views"") over External Data Sources enable Virtuoso to expose pre-existing ODBC- or JDBC-accessible relational data as Virtual RDF Graphs thereby exposing such data to SPARQL query access, both directly and via Virtuoso's built-in support for SPARQL-in-SQL (SPASQL). The entire process results in RDF Data sets and optimized data access without physical regeneration of RDF Data Sets from the originating SQL Data. (Enterprise Edition only. Exposing JDBC-accessible data requires an add-on ODBC-to-JDBC Bridge solution, also available from OpenLink Software.)"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso-features-matrix.ttl#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://schema.org/name","RDFViewsoverExternalDataSources"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://schema.org/name","Linked Data Views over External Data Sources"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://schema.org/name","RDF Views over External Data Sources"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://schema.org/name","RDF Views over External Data Sources"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/row-store-cl#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/row-store-sn#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/Virtuoso#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/enables-http-oriented-tools-to-work-with-such-relationships-and-other-metadata#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/increases-flexibility-and-interoperability#this"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2004/02/skos/core#altLabel","Middleware for RDF based Linked Data Views over HTTP-based APIs"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2004/02/skos/core#altLabel","Middleware for RDF based Linked Data Views over SOA & REST Service APIs"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#Feature"
"http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this","http://www.w3.org/2007/05/powder-s#describedBy","http://virtuoso.openlinksw.com/data/turtle/general/VirtuosoFeaturesAndBenefits-2023-Additions.ttl#this"
