"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://schema.org/description","Live instance of OpenLink Virtuoso that provides Linked-Data-based
                      follow-your-nose exploration and ad-hoc SPARQL query access
                      to data loaded and transformed ""on the fly"" from HTTP accesible data
                      sources. This service is a live demonstration of Virtuoso's in-built middleware
                      for generating 5-Star RDF-based Linked Data from a wide variety of data sources."
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://schema.org/name","URIBurner"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDFRelation#this"
"http://data.openlinksw.com/oplweb/glossary-term/URIBurner#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDFStatement#this"
