"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-ing64-odbcexp-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://schema.org/name","Ingres 6.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Ingres#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.4.x"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.w3.org/2004/02/skos/core#altLabel","Ingres 6.4.x"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-ing64-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/ing64#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","c6"
