"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-12-UDA-svr-05-win-ora11%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://schema.org/name","sparc-sun-solaris2.10-32"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/sparc/1#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-demo#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-adm#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-wrk#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-bench#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-ent#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-prxy-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/iodbc-sdk#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Solaris 2.10 (32 Bit) (Sparc)"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pro91c-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pro10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys3-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-jdbc-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros91-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-sql-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos7-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-sql-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros91-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-db2-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos7-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos7-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-sql-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys3-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-sql-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys3-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb12-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-prxy-proxyagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos8-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb12-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-db2-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-jdbc-odbc2jdbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys5-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos7-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ingii-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-odbc-odbcagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys4-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos8-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys5-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys5-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-syb11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-mys5-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora8-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-ora8-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pro91d-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pros10-odbclt-clnt-only_mv#this"
