"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://schema.org/description","Vocabulary of terms that enable the creation of custom reasoning & inference 
                      rules using SPARQL CONSTRUCT queries. In similar fashion to the SPIN Inference 
                      Rules Vocabulary, it leverages the combined prowess of the RDF data definition language, 
                      the SPARQL query language, and a Vocabulary of terms to produce a modern variant of Datalog. 
                      It differs from SPIN's vocabulary by using a different namespace and including terms 
                      that allows the use of curies in SPARQL CONSTRUCT statements used to create rules.
                   "
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://schema.org/name","SHACLInferenceVocab"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://schema.org/image","https://pbs.twimg.com/media/DKGvHuNX0AAuKso.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#prefLabel","SHACL Inference Rules Vocabulary"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Datalog"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Prolog"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://schema.org/comment","Vocabulary of terms that enable the creation of custom reasoning & inference 
                      rules using SPARQL CONSTRUCT queries. In similar fashion to the SPIN Inference 
                      Rules Vocabulary, it leverages the combined prowess of RDF data definition language, 
                      SPARQL query language, and a Vocabulary of terms produce a modern variant of Datalog. 
                      It differs from SPIN's vocabulary by using a different namespace and including terms 
                      that allows the use of curies in SPARQL CONSTRUCT statements used to create rules.
                   "
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://schema.org/mainEntityOfPage","https://www.w3.org/TR/shacl-af/#SPARQLRule"
"http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#ShaclRules"
