"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://schema.org/description","Click Continue. 
The options tab contains settings that are not required for a basic connection: 

Read Only connection - Specifies whether the connection is ""Read-only."" Make sure the checkbox is unchecked to request a ""Read/Write"" connection. 

Defer fetching of long data - Defers fetching of LONG (BINARY, BLOB etc.) data unless explicitly requested in a query. This provides significant performance increases when fields in query do not include LONG data fields. 

Disable interactive login - Suppresses the ODBC ""Username"" and ""Password"" login dialog boxes when interacting with your ODBC DSN from within an ODBC compliant application. 

Multiple Active Statements Emulation - Enables use of Multiple Active statements in an ODBC application even if the underlying database does not allow this, as it is emulated in the driver. 

Row Buffer Size - This attribute specifies the number of records to be transported over the network in a single network hop. Values can range from 1 to 99. "
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://schema.org/description","Click Continue. 
The options tab contains settings that are not required for a basic connection: 

Read Only connection - Specifies whether the connection is ""Read-only."" Make sure the checkbox is unchecked to request a ""Read/Write"" connection. 

Defer fetching of long data - Defers fetching of LONG (BINARY, BLOB etc.) data unless explicitly requested in a query. This provides significant performance increases when fields in query do not include LONG data fields. 

Disable interactive login - Suppresses the ODBC ""Username"" and ""Password"" login dialog boxes when interacting with your ODBC DSN from within an ODBC compliant application. 

Multiple Active Statements Emulation - Enables use of Multiple Active statements in an ODBC application even if the underlying database does not allow this, as it is emulated in the driver. 

Row Buffer Size - This attribute specifies the number of records to be transported over the network in a single network hop. Values can range from 1 to 99. "
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://schema.org/name","Step 8"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXMulti-TierGenericODBCClientConfigurationGuideStep8#this","http://schema.org/position",8
