"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://schema.org/name","Progress 8.2A Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.2A"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.w3.org/2004/02/skos/core#altLabel","Progress 8.2A"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pro82a-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i486-generic-sco3.2v5.0.0-32-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pro82a-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alpha-dec-osf4.0e-64-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-pro82a-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pro82a-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pro82a#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","p82a"
