"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/DAV/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://schema.org/name","High-Security"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/virtuoso-jdbc-driver#this"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2000/01/rdf-schema#comment","Fine-grained user Identity combined with TLS-based across-the-wire data encryption.
				This functionality compliments fine-grained attribute based access controls (ABAC) based
				functionality on Virtuoso server instance, in regards to: SPARQL Named Graphs [Internal RDF Document Identifiers],
				SQL Tables."
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2000/01/rdf-schema#label","High-Security"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://schema.org/comment","Fine-grained user Identity combined with TLS-based across-the-wire data encryption.
				This functionality compliments fine-grained attribute based access controls (ABAC) based
				functionality on Virtuoso server instance, in regards to: SPARQL Named Graphs [Internal RDF Document Identifiers],
				SQL Tables."
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity"
"http://data.openlinksw.com/oplweb/product_feature/virtuoso-client-connectivityFeatureJDBCSecurity#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
