"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://schema.org/name","Solaris"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.w3.org/2004/02/skos/core#altLabel","Solaris"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.5.1-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/opteron-sun-solaris2.8-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-solaris.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-solaris.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solaris_%28operating_system%29"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Solaris_%28operating_system%29"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Solaris"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Solaris"
"http://data.openlinksw.com/oplweb/opsys_family/Solaris#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/SunMicrosystems#this"
