"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://schema.org/description","Virtuoso supports ratified and de facto industry standards including SQL, ODBC, JDBC, ADO.NET, OLE DB, RDF, SPARQL, GData, XML, XQuery, XPath, XSLT, XMLA, WebDAV, HTTP, OpenID, Oauth, NNTP, ATOM-Publishing, OpenSocial, Social Graph API, and more."
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://schema.org/description","Support for industry and de facto standards that include: SQL, ODBC, JDBC, ADO.NET, OLEDB, RDF, SPARQL, GData, XML, XQuery, XPath, XSLT, XML/A, WebDAV, HTTP, OpenID, Oauth, NNTP, ATOM-Publishing, OpenSocial, Social Graph API, and more. ."
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso-features-matrix.ttl#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://schema.org/name","Industry Standards Support"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://schema.org/name","Industry Standard Support"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://schema.org/name","Industry Standards Support"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/row-store-sn#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/virtuoso#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/row-store-cl#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/Virtuoso#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/IndustryStandardsCompliance#this"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/2004/02/skos/core#altLabel","Industry Standards Support"
"http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
