"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/description","Artificial general intelligence (AGI) is the representation of generalized human cognitive abilities in software so that,
                      faced with an unfamiliar task, the AGI system can find a solution. The intent behind an AGI system is to match the
                      capability of a human performing a given task.
                   "
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/name","Artificial General Intelligence"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/image","https://static.scientificamerican.com/sciam/cache/file/737236C8-7BF8-42C3-913CECC6C90D0295_source.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#altLabel","AGI"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Language_model"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Cognition"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Deductive_database"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Semantic_Web"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Analytics"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/KnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ArtificialIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Linked_Data"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Artificial_intelligence"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Machine_learning"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/relatedLink","https://ontologforum.s3.amazonaws.com/General/EvaluatingGPT--JohnSowa_20230531.pdf"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/relatedLink","https://www.techtarget.com/searchenterpriseai/definition/artificial-general-intelligence-AGI"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/relatedLink","https://arxiv.org/abs/2303.12712"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://schema.org/relatedLink","https://www.scientificamerican.com/article/artificial-general-intelligence-is-not-as-imminent-as-you-might-think1/"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artificial_general_intelligence"
"http://data.openlinksw.com/oplweb/glossary-term/ArtificialGeneralIntelligence#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
