"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://schema.org/description","A Product Knowledge Graph is a Knowledge Graph derived from entity
                               relationships across various product-associated domains, such as 
                               Users, Producers, Competing Products, Complementary Products, 
                               Components/Ingredients (physical and otherwise), and many more.
                            "
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://schema.org/name","Product Knowledge Graph"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/KnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/EnterpriseKnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataMesh#this"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ProfileKnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/ProductKnowledgeGraph#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
