"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://schema.org/description","An identifier used to identify a specific ODBC accessible data item in a SQL database.
                      Basically, this is a composite of items that make up an X.509 Distinguished Name (DN)
                      comprised of attribute values paired with attribute names that include Host, Password,
                      Username, and Database Item/Object (Table, View, Stored Procedure) Name."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://schema.org/name","ODBC DSN Connection String"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://schema.org/comment","An identifier used to identify a specific ODBC accessible data item in a SQL database.
                      Basically, this is a composite of items that make up an X.509 Distinguished Name (DN)
                      comprised of attribute values paired with attribute names that include Host, Password,
                      Username, and Database Item/Object (Table, View, Stored Procedure) Name."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSN#this"
