"subject","predicate","object"
"https://www.openlinksw.com/","http://schema.org/description","OpenLink Software Web Site home page that describe OpenLink Software and its vast
						   portfolio of products covering -- Open Database Connectivity (ODBC, JDBC, ADO.NET, OLE-DB,
						   and XMLA drivers), Hybrid Data Management, Integration, Collaboration, and Application Deployment.
						   In addition, this site provides access and roadmaps to documents covering Product Support, Offers,
						   Press Releases, and related collateral."
"https://www.openlinksw.com/","http://schema.org/description","OpenLink Software Web Site home page that describe OpenLink Software and its vast
						   portfolio of products covering -- Open Database Connectivity (ODBC, JDBC, ADO.NET, OLE-DB,
						   and XMLA drivers), Hybrid Data Management, Integration, Collaboration, and Application Deployment.
						   In addition, this site provides access and roadmaps to documents covering Product Support, Offers,
						   Press Releases, and related collateral."
"https://www.openlinksw.com/","http://schema.org/description","OpenLink Software Web Site home page that describe OpenLink Software and its vast
						   portfolio of products covering -- Open Database Connectivity (ODBC, JDBC, ADO.NET, OLE-DB,
						   and XMLA drivers), Hybrid Data Management, Integration, Collaboration, and Application Deployment.
						   In addition, this site provides access and roadmaps to documents covering Product Support, Offers,
						   Press Releases, and related collateral.
					     "
"https://www.openlinksw.com/","http://schema.org/description","         Turning Big Data into Smart Datavia Virtualization.   Moving beyond DatabaseConnectivity to Web-Scale Linked(Open) Data Connectivity.   High-Performance & Secure Access toHeterogeneous Data Sources.   Maximum Exploitation of New &Emerging Technologies with MinimumDisruption to Existing Infrastructure.              OpenLink Software is an acclaimed technology innovator and leading vendor of industry standards compliant data access, integration, and management technology. Our cross-platfo..."
"https://www.openlinksw.com/","http://schema.org/description","         Turning Big Data into Smart Datavia Virtualization.   Moving beyond DatabaseConnectivity to Web-Scale Linked(Open) Data Connectivity.   High-Performance & Secure Access toHeterogeneous Data Sources.   Maximum Exploitation of New &Emerging Technologies with MinimumDisruption to Existing Infrastructure.            News:    Semantic Web Company and OpenLink partner to advance Enterprise Linked Data Integration    OPENLINK UNLEASHES SEMANTICALLY-AWARE COLUMN-STORE FOR HANDLING BIG DATA CHAL..."
"https://www.openlinksw.com/","http://schema.org/description","OpenLink Software Web Site home page that describe OpenLink Software and its vast
						   portfolio of products covering -- Open Database Connectivity (ODBC, JDBC, ADO.NET, OLE-DB,
						   and XMLrdf:type drivers), Hybrid  Management, Integration, Collaboration, and Application Deployment.
						   In addition, this site provides access and roadmaps to documents covering Product Support, Offers,
						   Press Releases, and related collateral.
					     "
"https://www.openlinksw.com/","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/data/turtle/openlink.ttl"
"https://www.openlinksw.com/","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"https://www.openlinksw.com/","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"https://www.openlinksw.com/","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"https://www.openlinksw.com/","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/openlink.ttl"
"https://www.openlinksw.com/","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"https://www.openlinksw.com/","http://schema.org/name","OpenLink Software Web Site Home Page"
"https://www.openlinksw.com/","http://schema.org/name","OpenLink Software Home Web Page"
"https://www.openlinksw.com/","http://schema.org/name","OpenLink Software Web Home Page"
"https://www.openlinksw.com/","http://schema.org/name","OpenLink OpenLink Software Web Page"
"https://www.openlinksw.com/","http://schema.org/fileFormat","text/html"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/partners/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/press/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/contact/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/careers/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://shop.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://ps.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://docs.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/blogs/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://boards.openlinksw.com/support/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/articles/"
"https://www.openlinksw.com/","http://schema.org/relatedLink","http://download.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/mainContentOfPage","         Turning Big Data into Smart Datavia Virtualization.   Moving beyond DatabaseConnectivity to Web-Scale Linked(Open) Data Connectivity.   High-Performance & Secure Access toHeterogeneous Data Sources.   Maximum Exploitation of New &Emerging Technologies with MinimumDisruption to Existing Infrastructure.            News:    Semantic Web Company and OpenLink partner to advance Enterprise Linked Data Integration    OPENLINK UNLEASHES SEMANTICALLY-AWARE COLUMN-STORE FOR HANDLING BIG DATA CHAL..."
"https://www.openlinksw.com/","http://schema.org/mainContentOfPage","         Turning Big Data into Smart Datavia Virtualization.   Moving beyond DatabaseConnectivity to Web-Scale Linked(Open) Data Connectivity.   High-Performance & Secure Access toHeterogeneous Data Sources.   Maximum Exploitation of New &Emerging Technologies with MinimumDisruption to Existing Infrastructure.              OpenLink Software is an acclaimed technology innovator and leading vendor of industry standards compliant data access, integration, and management technology. Our cross-platfo..."
"https://www.openlinksw.com/","http://schema.org/about","http://www.openlinksw.com/#this"
"https://www.openlinksw.com/","http://schema.org/author","OpenLink Software"
"https://www.openlinksw.com/","http://schema.org/author","http://www.openlinksw.com/#this"
"https://www.openlinksw.com/","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"https://www.openlinksw.com/","http://schema.org/copyrightHolder","http://www.openlinksw.com/#this"
"https://www.openlinksw.com/","http://schema.org/dateModified","2017-10-28"
"https://www.openlinksw.com/","http://schema.org/dateModified","2016-11-02"
"https://www.openlinksw.com/","http://schema.org/datePublished","2015-12-02"
"https://www.openlinksw.com/","http://schema.org/datePublished","2017-09-25"
"https://www.openlinksw.com/","http://schema.org/headline","OpenLink Software Home Web Page"
"https://www.openlinksw.com/","http://schema.org/headline","OpenLink OpenLink Software Web Page"
"https://www.openlinksw.com/","http://schema.org/headline","OpenLink Software Home Page"
"https://www.openlinksw.com/","http://schema.org/keywords","OpenLink, ODBC, Database Connectivity, Javrdf:type Database Connectivity, JDBC,
							 Access Middleware, Database Management System, RDBMS, Semantic Web, Linked Data,
							Linked Open Data, LinkedData, SemanticWeb, RDF, LOD, ADO.NET, .NET, Java, OLEDB, OLE-DB,
							SQL, SPARQL, Open Data, Smart Data,  Virtualization, MDM, Master  Management,  Lake
						  "
"https://www.openlinksw.com/","http://schema.org/keywords","OpenLink, ODBC, Database Connectivity, Java Database Connectivity, JDBC,
							Data Access Middleware, Database Management System, RDBMS, Semantic Web, Linked Data,
							Linked Open Data, LinkedData, SemanticWeb, RDF, LOD, ADO.NET, .NET, Java, OLEDB, OLE-DB,
							SQL, SPARQL, Open Data, Smart Data, Data Virtualization, MDM, Master Data Management, Data Lake
						  "
"https://www.openlinksw.com/","http://schema.org/keywords","OpenLink, ODBC, Database Connectivity, Java Database Connectivity, JDBC,
							Data Access Middleware, Database Management System, RDBMS, Semantic Web, Linked Data,
							Linked Open Data, LinkedData, SemanticWeb, RDF, LOD, ADO.NET, .NET, Java, OLEDB, OLE-DB,
							SQL, SPARQL, Open Data, Smart Data, Data Virtualization, MDM, Master Data Management, Data Lake"
"https://www.openlinksw.com/","http://schema.org/keywords","OpenLink, ODBC, Database Connectivity, Java Database Connectivity, JDBC,
							Data Access Middleware, Database Management System, RDBMS, Semantic Web, Linked Data,
							Linked Open Data, LinkedData, SemanticWeb, RDF, LOD, ADO.NET, .NET, Java, OLEDB, OLE-DB,
							SQL, SPARQL, Open Data, Smart Data, Data Virtualization, MDM, Master Data Management, Data Lake"
"https://www.openlinksw.com/","http://schema.org/mentions","http://uda.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://www.openlinksw.com/careers/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://www.openlinksw.com/articles/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://www.openlinksw.com/partners/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://www.openlinksw.com/press/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://download.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/mentions","https://shop.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://ps.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://www.openlinksw.com/blogs/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://docs.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://boards.openlinksw.com/support/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://www.openlinksw.com/contact/"
"https://www.openlinksw.com/","http://schema.org/mentions","http://virtuoso.openlinksw.com/"
"https://www.openlinksw.com/","http://schema.org/publisher","http://www.openlinksw.com/#this"
"https://www.openlinksw.com/","http://schema.org/publisher","https://www.openlinksw.com/data/turtle/openlink.ttl#this"
"https://www.openlinksw.com/","http://schema.org/url","https://www.openlinksw.com/"
"https://www.openlinksw.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"https://www.openlinksw.com/","http://schema.org/mainEntity","https://www.openlinksw.com/data/turtle/openlink.ttl#this"
"https://www.openlinksw.com/","http://schema.org/mainEntity","http://www.openlinksw.com/dataspace/organization/openlink#this"
"https://www.openlinksw.com/","http://schema.org/mainEntityOfPage","http://www.openlinksw.com/data/turtle/openlink.ttl"
"https://www.openlinksw.com/","http://schema.org/license","http://creativecommons.org/licenses/by/4.0/deed.en_US"
