"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://purl.org/dc/terms/identifier","pro91d_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://schema.org/name","Progress 9.1 Database Agent (Single-Threaded) Installer Archive for Solaris 2.8 (32 Bit) (Sparc) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.1"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","2.8"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.1"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Solaris"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress91d"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/sparc-sun-solaris2.8-32/pro91d_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://schema.org/dateCreated",2012-07-11T19:10:32+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3spro91dsvtazSolaris21032BitSparc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
