"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-syb15-odbcexp-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-syb15-odbclt-clnt-only_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-syb15-dbagent-svr_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://schema.org/name","Sybase 15.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Sybase#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/2004/02/skos/core#altLabel","Sybase 15.x"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin8-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin7-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin7-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-syb15-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i586-sco-sysv5uw7-32-nothreads-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-o32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-syb15-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-syb15-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-syb15-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-syb15-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-syb15-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/syb15#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-syb15-odbclt-clnt-only_mv#this"
