"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/data.openlinksw.com/oplweb/opsys/i386-generic-freebsdelf4.1-32"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://schema.org/name","FreeBSD"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/2004/02/skos/core#altLabel","FreeBSD"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd5.4-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-freebsd5.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd5.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsdelf4.1-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-freebsd5.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-freebsd5.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd4.5-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-freebsd.gif"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-freebsd.gif"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_bsd"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Free_bsd"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","FreeBSD"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","FreeBSD"
"http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OpenSource#this"
