"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://schema.org/description","Combined use of Transport Layer Security (as already implemented by existing HTTPS user agents)
                          and RDF-based entity relationship semantics as a mechanism authenticating WebIDs -- that scales
                          from local area networks (or Intranets clouds) to the wide area networks (e.g., the public Web
                          and Internet clouds)."
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://schema.org/description","WebID Authentication Protocol."
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://schema.org/description","Combined use of Transport Layer Security (as already implemented by existing HTTPS user agents)
                          and RDF-based entity relationship semantics as a mechanism authenticating WebIDs — that scales
                          from local area networks (or Intranets clouds) to the wide area networks (e.g., the public Web
                          and Internet clouds)."
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://schema.org/name","WebID-TLS"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://purl.org/dc/terms/isReferencedBy","https://dvcs.w3.org/hg/WebID/raw-file/tip/spec/tls-respec.html"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/wiki/WebID"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#related","https://dvcs.w3.org/hg/WebID/raw-file/tip/spec/tls-respec.html"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/wiki/WebID"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://schema.org/comment","WebID Authentication Protocol."
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#WebIDTLS"
