"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/MonoCLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://schema.org/name","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://schema.org/name","MonoCLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2004/02/skos/core#altLabel","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-mono.gif"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-mono.gif"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/MonoCLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mono_%28software%29"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Mono_%28software%29"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/virt_curi#has_code","9CPJ6FTC"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OpenSource#this"
