"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/description","RDF is a language (i.e., system of signs, syntax, and semantics) that
                      enables the construction of structured data that can be read and
                      understood by both humans and machines."
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/description","RDF (Resource Description Framework) is a framework that enables
                          the construction of structured data endowed with human and machine
                          comprehensible entity relationship semantics. It makes this possible
                          by providing a Language (system of Signs [IRIs], Syntax [Subject,
                          Predicate, Object relationship roles], Semantics [First-order Logic],
                          and Statements [Subject->Predicate->Object]) for expressing,
                          representing, serializing, and publishing entity relationships in
                          digital form. In usage patterns where IRIs take the form of HTTP
                          URIs, the end product is a public or private Linked Data Network
                          (Cloud) endowed with machine and human comprehensible entity
                          relationship semantics. In the context of the World Wide Web, RDF
                          enables the construction of a Semantically enhanced Linked Open Data
                          abstraction which is commonly referred as 'The Semantic Web'."
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/name","Resource Description Framework (RDF)"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PER-rdf-schema-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PER-rdf-syntax-grammar-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-n-quads-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","https://dvcs.w3.org/hg/rdf/raw-file/default/rdf-mt/index.html"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.tbray.org/ongoing/When/200x/2003/05/21/RDFNet"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/REC-json-ld-20140116/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/18CtxGK"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/REC-rdf11-mt-20140225/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/rdf11-mt/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-rdf11-concepts-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-rdf11-mt-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-trig-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/TR/2014/PR-turtle-20140109/"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://purl.org/dc/terms/isReferencedBy","http://bit.ly/16EVFVG"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/25/4c/5e/254c5e1a3058abc576d5eafc57fcaa14.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDFXML#this"
"http://data.openlinksw.com/oplweb/glossary-term/RDF#this","http://www.w3.org/2000/01/rdf-schema#comment","RDF (Resource Description Framework) is a framework that enables
                          the construction of structured data endowed with human and machine
                          comprehensible entity relationship semantics. It makes this possible
                          by providing a Language (system of Signs [IRIs], Syntax [Subject,
                          Predicate, Object relationship roles], Semantics [First-order Logic],
                          and Statements [Subject→Predicate→Object]) for expressing,
                          representing, serializing, and publishing entity relationships in
                          digital form. In usage patterns where IRIs take the form of HTTP
                          URIs, the end product is a public or private Linked Data Network
                          (Cloud) endowed with machine and human comprehensible entity
                          relationship semantics. In the context of the World Wide Web, RDF
                          enables the construction of a Semantically enhanced Linked Open Data
                          abstraction which is commonly referred as 'The Semantic Web'."
