"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://schema.org/description","Enables one standards-compliant data access connection to query over several Progress Databases at once. (Only applicable to SQL-89 modality of Progress 6.x-9.x.)"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://schema.org/description","Enables a standards compliant data access connection to be made to serveral Progress Databases concurrently"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://schema.org/name","Distributed Database Support"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.w3.org/2004/02/skos/core#altLabel","Distributed Database Support"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://schema.org/comment","Distributed Database Support"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this"
"http://data.openlinksw.com/oplweb/product_feature/DistributedDatabaseSupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
