"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/name","OpenLink Product Benefits"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://creativecommons.org/ns#attributionName","OpenLink Software"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/ChangeOSWithoutAdditionalCosts#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/DataDrivenEnterpriseAgility#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/virtuoso-client-connectivityFeatureBenefitODBCToWeb#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/Cost-Savings#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/NewMarketOpportunities#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/IndustryStandardsCompliance#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/UDAMTAnyOSDBMSVersionsIndependentCosts#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/Role_PolicyBasedRow-LevelSecurity#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/UDASTAnyOSForSpecificDBMSEnginesVersionsCosts#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/Scalability#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/DatatypeExtensibility#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/HighPerformance#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/TransactionIsolation#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/TransactionRecoverability#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/VirtuosoChangeOSWithNoCosts#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/AllToolsUnifiedFromMulitpleSources#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/CostEffective#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedDistributedSecurity#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/NoNeedSpendTimeForInstallAndConfigAMI#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/PowerfulDataAnalytics#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/ControlledAccesstoDataAssets#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/SeparationofApplicationLogicandDataStorage#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/DataDurability#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/ITInfrastructureInvestmentPreservation#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/InformationandKnowledgeWorkerEmpowerment#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/EaseofIntegration#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_benefit/ApplicationDevelopmentCostsReduction#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/author","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe OpenLink Product Benefits"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/dateCreated",2013-01-01T13:00:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/dateModified",2018-04-09T13:38:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/dateModified",2015-09-14T13:38:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.openlinksw.com/data/turtle/oplweb/ProductBenefits.ttl","http://schema.org/license","http://creativecommons.org/licenses/by/4.0/deed.en_US"
