"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","db2_mv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","DB2 6.x - 9.x Database Agent (Multi-Threaded) Installer Archive for Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 9.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db28"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db29"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db26"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3db2mvtazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db27"
