"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/x86_64-generic-win-64-virt50-usrvr-svr_mv"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://schema.org/name","OpenLink Virtuoso 5.0.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/OpenLinkVirtuoso#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.0.x"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-myblog-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-xmldb-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-myecrm-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vappsvr-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-nntp-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-rdbms-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vappsvr-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vdbms-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-mymail-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-nntp-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-unisvr-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-myxd-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-vdbms-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-wrk#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-myopl-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-xmldb-psnl#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-mynews-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-host-myfeeds-std#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-unisvr-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-rdbms-ent#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.w3.org/2004/02/skos/core#altLabel","OpenLink Virtuoso 5.0.x"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc26-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc25-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc24-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc24-64-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc24-64-virt50-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-virt50-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/virt50#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","k"
