"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-personal-column-store-WKS-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-personal-column-store-WKS-win"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-systems-integration-column-store-WKSSVR-linux"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-systems-integration-column-store-WKSSVR-macosx"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-systems-integration-column-store-WKSSVR-solaris"
"http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Licenses.ttl#License-2014-10-virtuoso-7-systems-integration-column-store-WKSSVR-win"
