"subject","predicate","object"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.iana.org/assignments/relation/describedby"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.w3.org/1999/xhtml/vocab#describedby"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/id/OLE_DB_provider"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.productontology.org/id/Master_data_management"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/id/Middleware"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/doc/Middleware.rdf"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/id/Triplestore"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.productontology.org/id/Virtuoso_Universal_Server"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.productontology.org/doc/Middleware.ttl"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/installers"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/benefits"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/features"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://ods.openlinksw.com:8889/about/id/entity/http/www.nia.nih.gov/#sitemap_2059"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/ods.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/benefits"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com:8889/about/id/entity/http/www.w3.org/2007/05/powder-s"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2000/01/rdf-schema#comment","An RDF property to exactly match the describedby relationship type introduced in http://www.w3.org/TR/powder-dr/#assoc-linking and formally defined in appendix D of the same document, i.e. the relationship A 'describedby' B asserts that resource B provides a description of resource A. There are no constraints on the format or representation of either A or B, neither are there any further constraints on either resource."
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2000/01/rdf-schema#comment","An RDF property to exactly match the describedby relationship type introduced in http://www.w3.org/TR/powder-dr/#assoc-linking and formally defined in appendix D of the same document, i.e. the relationship A 'describedby' B asserts that resource B provides a description of resource A. There are no constraints on the format or representation of either A or B, neither are there any further constraints on either resource."
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2000/01/rdf-schema#label","described by"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2000/01/rdf-schema#label","described by"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/TR/powder-dr/#semlink"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#url"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2007/05/powder-s#describedby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
