"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/identifier","sql_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://schema.org/name","Sybase SQL Server 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 (Single-Threaded) Installer Archive for Generic Linux Glibc 2.5 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2008"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3sqlsvtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
