"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/name","OpenLink Product Architecture"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://purl.org/dc/terms/format","text/turtle"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://creativecommons.org/ns#attributionName","OpenLink Software"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/ec2#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/personal#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/standard#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/dav#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/offsite#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/onsite#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/enterprise#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/fs#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/oss#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_format/workgroup#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/author","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe OpenLink Product Architecture "
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/dateCreated",2013-01-01T13:00:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/dateModified",2015-09-14T13:38:00-05:00
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFormats.ttl","http://schema.org/license","http://creativecommons.org/licenses/by/4.0/deed.en_US"
