"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/description","ODBC Driver for MySQL Data Source Name (DSN) Configuration for Unix/Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/description","Configuring the Lite Edition (Single-Tier) ODBC Driver for MySQL Data Source Name (DSN) Configuration for Unix/Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/description","Lite Edition (Single-Tier) ODBC Driver for MySQL Data Source Name (DSN) Configuration for Unix/Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
