"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://schema.org/description","Systems that focus on capture and analysis of data representing customers, orders,
                          invoices, employees, accounts, etc. Typical examples include ERP, CRM, and HR
                          systems (also known as Line Of Business Applications)."
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://schema.org/description","Systems that focus on capture and analysis of data representing customers, orders,
                          invoices, employees, accounts, etc. Typical examples include ERP, CRM, and HR
                          systems (also known as Line Of Business Applications)."
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://schema.org/name","Systems of Record"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://schema.org/image","https://datachatter.files.wordpress.com/2015/02/pace-system-of-record-view.png"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#altLabel","Line-Of-Business (LOB) Systems or Applications"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Analytics"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/OLTP#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Relational_database_management_system"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfIntelligence#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/DataAccessControls#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/2004/02/skos/core#related","https://twitter.com/hashtag/SystemsOfRecord#this"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://schema.org/relatedLink","https://www.forbes.com/sites/joshbersin/2012/08/16/the-move-from-systems-of-record-to-systems-of-engagement"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SystemsOfRecord#this","http://schema.org/cite","https://www.linkedin.com/pulse/intelligent-computing-systems-how-enterprise-evolve-geoffrey-moore#this"
